CONDIZIONE GIURIDICA;TERRENO;DESCRIZIONE;FOGLIO;PARTICELLA;ETTARI;ARE;CARE
Terreni Indisponibili ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;F 6 MAPP 1751 ;6;1751;0;0;77
Terreni Indisponibili ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;F 6 MAPP 1853 ;6;1853;0;32;54
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1855;0;2;21
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;AREA PARTICELLA 581 ;6;581;0;13;54
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;AREA PARTICELLA 1634 ;6;1634;0;40;47
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1636;0;0;13
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1646;0;0;37
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1662;0;0;12
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1104;0;0;23
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;592;0;0;78
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;584;0;1;95
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;576;0;3;13
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;714;0;2;24
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIE DEI CICLAMINI-CUPETTA ;PORZIONI E PERTINENZE STRADALI ;6;1051;0;0;18
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELLE GINESTRE ;AREA PARTICELLA 587 ;6;587;0;3;88
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELLE GINESTRE ;AREA PARTICELLA 588 ;6;588;0;8;32
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA DELLE GINESTRE ;AREA PARTICELLA 1140 ;6;1140;0;1;44
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1141;0;0;18
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1242;0;0;10
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1243;0;0;6
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1244;0;0;18
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1245;0;0;2
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1246;0;0;5
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1247;0;0;10
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1343;0;0;39
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1344;0;2;63
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1345;0;0;50
Terreni Demaniali ;F.6-VERDE E VIABILITA' LOC.CAPO AL POZZO ;PORZIONI E PERTINENZE STRADALI ;6;1346;0;0;35
Terreni Indisponibili ;F.16-VERDE E VIABILITA' LOC.COPPO ;AREA PARTICELLA 103 ;16;103;0;11;0
Terreni Demaniali ;F.6-PARCHEGGIO VIA SAN LORENZO ;AREA PARTICELLA 719 ;6;719;0;12;11
Terreni Demaniali ;F.6-PARCHEGGIO VIA SAN LORENZO ;AREA PARTICELLA 722 ;6;722;0;0;35
Terreni Demaniali ;F.10-PARCO PUBBLICO E PORZ.STRADALI VIA VERDI-SIROLO ;AREA PARTICELLA 622 ;10;622;0;60;84
Terreni Disponibili ;F.10-AREA VERDE INCOLTO VIA CILEA-SIROLO ;AREA PARTICELLA 196 ;10;196;0;46;50
Terreni Disponibili ;F.10-AREA VERDE INCOLTO VIA CILEA-SIROLO ;AREA PARTICELLA 197 ;10;197;0;3;79
Terreni Disponibili ;F.10-AREA VERDE INCOLTO VIA CILEA-SIROLO ;AREA PARTICELLA 621 ;10;621;1;0;78
Terreni Disponibili ;F.10-AREA VERDE INCOLTO VIA CILEA-SIROLO ;AREA PARTICELLA 916 ;10;916;0;0;36
Terreni Disponibili ;F.10-AREA VERDE INCOLTO VIA CILEA-SIROLO ;AREA PARTICELLA 195 ;10;195;0;19;10
Terreni Disponibili ;F.8-TERRENO AGRICOLO EX FONTE MAGGIO-LOC.M.COLOMBO ;AREA PARTICELLA 29 ;8;29;0;2;47
Terreni Indisponibili ;F.3-PORZIONE ARGINE FOSSO S.LORENZO ;AREA PARTICELLA 113 ;3;113;0;2;10
Terreni Disponibili ;F.8-TERRENO AGRICOLO EX MULINI-LOC.FOSSO DEI MULINI ;AREA PARTICELLE 50-51-52 ;8;50;0;4;18
Terreni Indisponibili ;F.6-AREA VERDE LOTT.NE I MANDORLI-LOC.SAN LORENZO ;AREA PARTICELLA 1427 ;6;1427;0;1;2
Terreni Indisponibili ;F.6-AREA VERDE LOTT.NE I MANDORLI-LOC.SAN LORENZO ;AREA PARTICELLA 1443 ;6;1443;0;34;4
Terreni Demaniali ;F.7-RUPE PUNTA GIACCHETTA-SIROLO ;AREA PARTICELLA 623 ;7;623;0;22;72
Terreni Demaniali ;F.7-RUPE PUNTA GIACCHETTA-SIROLO ;AREA PARTICELLA 624 ;7;624;0;11;41
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;442;0;0;3
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;222;0;5;63
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;223;0;3;30
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;224;0;2;29
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;225;0;4;2
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;227;0;0;5
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;228;0;0;26
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;363;0;0;30
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;365;0;7;95
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;366;0;1;95
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;371;0;0;18
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;373;0;2;40
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;374;0;0;90
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;376;0;12;45
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;377;0;0;86
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;393;0;0;15
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;394;0;0;3
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;397;0;0;28
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;416;0;0;4
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;422;0;0;52
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;439;0;2;91
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;443;0;18;30
Terreni Demaniali ;F.5-VERDE E VIABILITA' VIA MADONNINA ;VERDE E PORZIONI STRADALI ;5;445;0;19;21
Terreni Disponibili ;F.10-AREA AGRICOLA VIA MARATTA-SIROLO ;AREA PARTICELLA 1135 ;10;1135;0;14;0
Terreni Demaniali ;F.7-VERDE PUBBLICO E PARCHEGGIO VIA VIVALDI ;AREA PARTICELLA 90 ;7;90;0;9;20
Terreni Demaniali ;F.7-VERDE PUBBLICO E PARCHEGGIO VIA VIVALDI ;AREA PARTICELLA 91 ;7;91;0;87;57
Terreni Disponibili ;F.6-AREA AGRICOLA VIA CUPETTA-P.LE DELLA QUERCIA ;AREA PARTICELLA 672 ;6;672;0;10;19
Terreni Disponibili ;F.10-AREE AGRICOLE LOC.SAN REMO ;AREA PARTICELLA 279 ;10;279;0;6;80
Terreni Disponibili ;F.10-AREE AGRICOLE LOC.SAN REMO ;AREA PARTICELLA 280 ;10;280;0;57;40
Terreni Disponibili ;F.10-AREE AGRICOLE LOC.SAN REMO ;AREA PARTICELLA 283 ;10;283;0;4;67
Terreni Disponibili ;F.10-AREE AGRICOLE LOC.SAN REMO ;AREA PARTICELLA 295 ;10;295;0;25;38
Terreni Disponibili ;F.10-AREE AGRICOLE LOC.SAN REMO ;AREA PARTICELLA 296 ;10;296;0;3;24
Terreni Disponibili ;F.12-AREE AGRICOLE LOC.ANCARANO ;AREA PARTICELLA 8 ;12;8;0;6;40
Terreni Disponibili ;F.12-AREE AGRICOLE LOC.ANCARANO ;F 12 MAPP 465 AREA ;12;465;0;25;0
Terreni Disponibili ;F.12-AREE AGRICOLE LOC.ANCARANO ;F 12 MAPP 463 ;12;463;1;7;96
Terreni Disponibili ;F.15-AREE AGRICOLE AGRITURISMO LOC.PIANI D'ASPIO ;AREA PARTICELLA 114 ;15;114;4;50;0
Terreni Disponibili ;F.16-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 48 ;16;48;1;40;20
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 2 ;19;2;0;34;70
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 3 ;19;3;3;96;0
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 8 ;19;8;0;2;0
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 9 ;19;9;0;11;0
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 10 ;19;10;0;21;60
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 11 ;19;11;1;50;0
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 48 ;19;48;0;59;60
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 98 ;19;98;3;92;36
Terreni Disponibili ;F.19-AREE AGRICOLE-LOC.PIANI D'ASPIO ;AREA PARTICELLA 100 ;19;100;3;24;10
Terreni Disponibili ;F.6-AREA EDIFICABILE VIE DELL'ULIVO-CUPETTA-SIROLO ;AREA PARTICELLA 1533 ;6;1533;0;35;0
Terreni Disponibili ;F.6-AREA EDIFICABILE P.ZZA VASELLI-SIROLO ;AREA PARTICELLA 1895 ;6;1895;0;21;34
Terreni Disponibili ;F.13-AREE EDIFICABILI VIA NENNI-LOC.COPPO ;F 13 MAPP 1036 ;13;1036;0;8;82
Terreni Disponibili ;F.13-AREE EDIFICABILI VIA NENNI-LOC.COPPO ;AREA PARTICELLA 931 ;13;931;0;2;55
Terreni Disponibili ;F.10-AREE FUTURA LOTT.NE-LOC.SAN REMO ;AREA PARTICELLA 1278 ;10;1278;0;3;76
Terreni Disponibili ;F.10-AREE FUTURA LOTT.NE-LOC.SAN REMO ;AREA PARTICELLA 1280 ;10;1280;1;60;17
Terreni Disponibili ;F.10-AREE FUTURA LOTT.NE-LOC.SAN REMO ;AREA PARTICELLA 1281 ;10;1281;0;15;43
Terreni Disponibili ;F.10-AREE FUTURA LOTT.NE-LOC.SAN REMO ;AREA PARTICELLA 1282 ;10;1282;0;2;97
Terreni Disponibili ;F.10-AREE FUTURA LOTT.NE-LOC.SAN REMO ;AREA PARTICELLA 1283 ;10;1283;0;1;73
Terreni Disponibili ;F.10-AREA VERDE INCOLTA LOC.SAN REMO ;AREA PARTICELLA 1279 ;10;1279;0;41;25
Terreni Demaniali ;F.10-AREA VERDE INCOLTA LOC.SAN REMO ;F 10 MAPP 1353 ;10;1353;0;8;91
Terreni Demaniali ;F.10-AREA VERDE INCOLTA LOC.SAN REMO ;F 10 MAPP 1354 ;10;1354;0;0;73
Terreni Demaniali ;F.10-AREA VERDE INCOLTA LOC.SAN REMO ;F 10 MAPP 1355 AREA ;10;1355;0;16;10
Terreni Disponibili ;F.6-AREA VERDE INCOLTA VIA MONTEGRAPPA-SIROLO ;AREA PARTICELLA 942 ;6;942;0;50;25
Terreni Demaniali ;F.13-VERDE E PORZIONI STRADALI VIA PONENTE-LOC.COPPO ;AREA PARTICELLA 5 ;13;5;0;21;62
Terreni Demaniali ;F.13-VERDE E PORZIONI STRADALI VIA PONENTE-LOC.COPPO ;AREA PARTICELLA 241 ;13;241;0;32;78
Terreni Demaniali ;F.3-PARCHEGGIO CIMITERO-VIA VALLONE-SIROLO ;AREA PARTICELLA 163 ;3;163;0;7;24
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA MARTIRI DELLA RESISTENZA ;AREA PARTICELLA 149 ;6;149;0;6;12
Terreni Demaniali ;F.6-VERDE E VIABILITA' VIA MARTIRI DELLA RESISTENZA ;AREA PARTICELLA 538 ;6;538;0;12;87
Terreni Indisponibili ;F.6-AREA CON CABINA ELETTRICA VIA DELL'ULIVO ;AREA PARTICELLA 1121 ;6;1121;0;0;42
Terreni Indisponibili ;PARCO GRANDE TORINO ;F 6 MAPP 583 ;6;583;0;2;13
Terreni Demaniali ;PARCO GRANDE TORINO ;AREA PARTICELLA 582 ;6;582;0;45;44
Terreni Indisponibili ;PARCO GRANDE TORINO ;F 6 MAPP 1854 ;6;1854;0;0;71
Terreni Disponibili ;F.10-AREA LOC CADUTI DEL LAVORO ;F 10 MAPP 1349 ;10;1349;0;0;52
Terreni Disponibili ;F.10-AREA LOC CADUTI DEL LAVORO ;F 10 MAPP 1345 ;10;1345;0;0;45
Terreni Disponibili ;F.6 FRUSTOLO ;AREA VIA ARMANDO DIAZ PARTICELLA 1892 ;6;1892;0;5;60
Terreni Disponibili ;F.6 FRUSTOLO ;AREA VIA DON MINZONI PARTICELLA 1890 ;6;1890;0;8;71
