Numero,Anno,Oggetto,Data
63,2021,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2021 AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 DEL D.LGS. N. 267/2000",2021-09-14
62,2021,"COMUNICAZIONI DEL PRESIDENTE",2021-09-14
61,2021,"APPROVAZIONE VERBALE SEDUTA PRECEDENTE",2021-09-14
60,2021,"ACQUISTO CANCELLERIA PER UFFICIO ASSOCIATO DEMOGRAFICI",2021-08-17
59,2021,"Convocazione del Consiglio Comunale per il giorno 31-07-2021 alle ore  9:30.",2021-08-03
58,2021,"CENSIMENTO DELLA POPOLAZIONE 2021 - Affidamento incarico rilevatori e approvazione schema di incarico",2021-07-21
57,2021,"CENSIMENTO DELLA POPOLAZIONE COMUNE DI CARTOCETO E FOSSOMBRONE  ANNO 2021 - RETTIFICA GRADUATORIA - (Rif.determina n. 34 del  13/07/2021)",2021-07-19
56,2021,"CENSIMENTO DELLA POPOLAZIONE - Approvazione graduatoria rilevatori",2021-07-13
55,2021,"DIRITTI CIE - SECONDA QUINDICINA GIUGNO 2021",2021-07-12
54,2021,"DIRITTI CIE - PRIMA QUINDICINA GIUGNO 2021",2021-07-12
53,2021,"ACQUISTO P.C. NOTEBOOK",2021-07-12
52,2021,"CENSIMENTO DELLA POPOLAZIONE 2021 - BANDO SELEZIONE RILEVATORI - ESTENSIONE TERMINI AL 10/07/2021",2021-06-29
51,2021,"DIRITTI CIE- SECONDA QUINDICINA MAGGIO",2021-06-26
50,2021,"CONVENZIONE ASSISTENZA HARDWARE E SICUREZZA DATI HALLEY 2021",2021-06-26
49,2021,"CONVENZIONE ASSISTENZA SOFTWARE ANNO 2021",2021-06-26
48,2021,"RINNOVO CONVENZIONE FRA L'AMMINISTRAZIONE PROVINCIALE E L'UNIONE DEI COMUNI VALLE DEL METAURO PER LA GESTIONE DEL CENTRO SERVIZI TERRITORIALE PROVINCIALE CSTPU QUINQUENNIO 2021-2025",2021-06-12
47,2021,"PROROGA FINO AL 30.04.2022 DELLA CONVENZIONE PER L'ISTITUZIONE DELL'UFFICIO COMUNE - CENTRALE UNICA DI COMMITTENZA ""CUC VALLE DEL METAURO""",2021-06-12
46,2021,"Approvazione del rendiconto della gestione per l'esercizio 2020 ai sensi dell'art. 227, D.Lgs. n. 267/2000",2021-06-12
45,2021,"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",2021-06-12
44,2021,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023",2021-06-12
43,2021,"COMUNICAZIONI DEL PRESIDENTE",2021-06-12
42,2021,"APPROVAZIONE VERBALE SEDUTA PRECEDENTE",2021-06-12
41,2021,"Approvazione della relazione sulla gestione  (Art. 151, Comma 6 e Art. 231 comma 1 D.Lgs. N. 267/2000 e Art. 11, comma  6, D.Lgs. N. 118/2011) e dello schema di  rendiconto dell'esercizio 2020",2021-06-07
40,2021," Riaccertamento ordinario dei residui al 31 dicembre 2020 - Ex Art. 3. comma 4 del D.Lgs . N. 118/2011
",2021-06-07
39,2021,"Approvazione dello Schema di Bilancio di previsione finanziario 2021-2023 (Art. 11 D.L.gs. N. 118/2011)",2021-06-07
38,2021,"Approvazione Documento Unico di Programmazione (D.U.P.) 2021-2023",2021-06-07
37,2021,"Conferimento qualifica Agente Contabile dipendenti servizi demografici  Comuni Unione dei Comuni Valle  del Metauro.",2021-06-07
36,2021,"CENSIMENTO DELLA POPOLAZIONE 2021 - Approvazione bando selezione rilevatori",2021-06-03
35,2021,"CENSIMENTO PERMANENTE DELLA POPOLAZIONE  Anno 2021- Costituzione Ufficio Comunale di Censimento in forma associata o in unione e autorizzazione al personale ad eseguire lavoro straordinario  Istituzione centri comunali di rilevazione. Determinazione",2021-06-03
34,2021,"DIRITTI C.I.E. - PRIMA QUINDICINA MAGGIO 2021",2021-06-03
33,2021,"LIQUIDAZIONE INDENNITA' DI RISULTATO ANNO 2020 RESPONSABILI UNIONE",2021-05-29
32,2021,"INDAGINE AVQ ISTAT 2020 Codice Indagine Istat 00204 -  LIQUIDAZIONE COMPENSO RILEVATORE E UCC",2021-05-29
31,2021,"RILEGATURA REGISTRI DI STATO CIVILE 2020 - AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA",2021-05-29
30,2021,"DIRITTI CIE - SECONDA QUINDICINA APRILE 2021",2021-05-29
29,2021,"DIRITTI CIE. - PRIMA QUINDICINA APRILE 2021",2021-05-29
28,2021,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: RICOGNIZIONE NEGATIVA",2021-05-26
27,2021,"SERVIZIO DI TESORERIA COMUNALE  RINNOVO DEL CONTRATTO PER IL PERIODO 2021-23 (ART. 210, C. 1, D.LGS. N. 267/2000)",2021-05-26
26,2021,"APPROVAZIONE DEL REGOLAMENTO COMUNALE DI CONTABILIT� IN ATTUAZIONE DELL'ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. N. 118/2011",2021-05-26
25,2021,"COMUNICAZIONI DEL PRESIDENTE",2021-05-26
24,2021,"APPROVAZIONE VERBALI SEDUTA PRECEDENTE",2021-05-26
23,2021,"Convocazione del Consiglio Comunale per il giorno 31-05-2021 alle ore 18:30.",2021-05-26
22,2021,"IMPEGNO DI SPESA PER SERVIZIO MANUTENZIONE PROGRAMMA E-LIOS",2021-05-11
21,2021,"ACQUISTO VOLUMI MAGGIOLI EDITORE PER UFFICIO SERVIZI DEMOGRAFICI ASSOCIATI",2021-05-11
20,2021,"INDAGINE ISTAT AVQ 2021 INDAGINE MULTISCOPO SULLE FAMIGLIE:ASPETTI DELLA VITA QUOTIDIANA - CONFERIMENTO INCARICO AL RILEVATORE CASELLI BARBARA",2021-05-11
19,2021,"Liquidazione compensi ai componenti della Commissione di collaudo impianti di distribuzione carburanti a seguito di richiesta SUAP Pratica prot. 1558 del 09/12/2020",2021-04-09
18,2021,"INTEGRAZIONE VERSAMENTI DIRITTI C.I.E. AL MINISTEROD ELL'INTERNO",2021-04-09
17,2021,"DIRITTI CIE - SECONDA QUINDICINA MARZO 2021",2021-04-09
16,2021,"DIRITTI CIE - PRIMA QUINDICINA MARZO 2021",2021-04-09
15,2021,"DIRITTI CIE SECONDA QUINDICINA FEBBRAIO 2021",2021-03-08
14,2021,"DIRITTI CIE PRIMA QUINDICINA FEBBRAIO 2021",2021-03-08
13,2021,"RIPARTO SPESE GESTIONE E SERVIZI ASSOCIATI ANNO 2020 - LIQUIDAZIONE QUOTE AI COMUNI",2021-03-01
12,2021,"Ricognizione dei residui attivi e passivi al 31/12/2020 ai fini dell'approvazione del rendiconto di gestione",2021-03-01
11,2021,"ORDINANZA SOSPENSIONE ATTIVITA'",2021-02-26
10,2021,"DIRITTI CIE 2^ QUINDICINA GENAIO 2021",2021-02-25
9,2021,"IMPEGNO DI SPESA PER CONNETTIITA' DELEGAZIONE UFFCIO ASSOCIATO LUCREZIA",2021-02-12
8,2021,"ABBONAMENTO RIVISTA SEPEL - ""LO STATO CIVILE ITALIANO""",2021-02-12
7,2021,"ODA - CONNETTIVITA' UFFICI COMUNI DELL'UNIONE",2021-02-12
6,2021,"Conti della gestione degli agenti Contabili per l'esercizio 2020 - Parificazione",2021-02-08
5,2021,"DIRITTI CIE PRIMA QUINDICINA GENNAIO 2021",2021-02-04
4,2021,"DIRITTI C.I.E. - SECONDA QUINDICINA DI DICEMBRE 2020",2021-01-25
3,2021,"POLO CONSERVAZIONE DIGITALECON REGIONE MARCHE - IMPEGNI DI SPESA",2021-01-25
2,2021,"DIRITTI C.I.E. - PRIMA QUINDICINA DI DICEMBRE 2020",2021-01-15
1,2021,"IMPEGNO DI SPESA DIRITTI DI ROGICO CONTRATTO SERVICE ONE",2021-01-15
60,2020,"Convocazione del Consiglio Comunale per il giorno 29-12-2020 alle ore 18:30.",2020-12-24
59,2020,"APPROVAZIONE CONVENZIONE TRIENNALE - DISCIPLINARE TECNICO E SCHEDA TECNICA DI CONNETTIVITA' CON LA REGIONE MARCHE PER I SERVIZI DI CONSERVAZIONE DEI DOCUMENTI INFORMATICI - POLO DI CONSERVAZIONE DIGITALE - MARCHE DIGIP  DGR N. 308 DEL 24/02/2020.",2020-12-23
58,2020,"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) E DEL PIANO DELLE PERFORMANCE 2020.-2022.",2020-12-23
57,2020,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",2020-12-23
56,2020,"COMUNICAZIONI DEL PRESIDENTE",2020-12-23
55,2020,"APPROVAZIONE VERBALI SEDUTA PRECEDENTE",2020-12-23
54,2020,"DIRITTI C.I.E. - SECONDA QUINDICINA NOVEMBRE 2020",2020-12-17
53,2020,"AUMENTO IMPEGNO DI SPESA PER DITTA ZAL - CONNETTIVITA'",2020-12-01
52,2020,"DIRITTI C.I.E. - PRIMA QUINDICINA NOVEMBRE 2020",2020-12-01
51,2020,"IMPEGNO DI SPESA REVISORE DEI CONTI TRIENNIO 2020-22",2020-12-01
50,2020,"COSTITUZIONE UFFICIO COMUNALE DI CENSIMENTO COMUNI DELL'UNIONE (COLLI AL METAURO E CARTOCETO) E COMUNI GESTIONE ASSOCIATA SERVIZI DEMOGRAFICI (COMUNE DI FOSSOMBRONE)",2020-12-01
49,2020,"Convocazione del Consiglio Comunale per il giorno 04-12-2020 alle ore 18:00.",2020-11-27
48,2020,"IMPEGNO DI SPESA PER ACQUISTO AGENDA DEI SERVIZI DEMOGRAFICI",2020-11-11
47,2020,"ACQSUISTO ETICHETTE STATO CIVILE PER UFFICIO ASSOCIATO SERVIZI DEMOGRAFICI",2020-11-11
46,2020,"IMPEGNO DI SPESA PER ACQUISTO AGENDA DEI SERVIZI DEMOGRAFICI",2020-11-11
45,2020,"Progetto in Variante al PRG ai sensi dell'art. 8 del D.P.R. 160/2010 E DELL'ART. 26 QUATER DELLA L.R. 34/1992 E SS.MM.II. - PROGETTO PER LA COSTRUZIONE DI UNA STRUTTURA SOCIO-ASSISTENZIALE PER ATTIVITA CON PERSONE DIVERSAMENTE ABILI ED ANZIANI, CON C",2020-10-26
44,2020,"NOMINA SEGRETARIO DELL'UNIONE",2020-09-30
43,2020,"NOMINA SEGRETARIO DELL'UNIONE",2020-09-30
42,2020,"ATTO NOMINA A RESPONSABILE DELLA PROTEZIONE DATI - Codice in materia di protezione dei dati personali di cui all'art. 29 del D.Lgs n. 196/2003 e del considerando art. 28 del REG.2016/679",2020-09-30
41,2020,"CONFERIMENTO INCARICO RESPONSABILE UFFICIO RAGIONERIA - PRIMAVERA EMANUELA",2020-09-30
40,2020,"SVOLGIMENTO DELLE SEDUTE DELLA GIUNTA DELL'UNIONE IN VIDEOCONFERENZA-APPROVAZIONE LINEE GIUDA.",2020-09-30
39,2020,"APPROVAZIONE RENDICONTO CONTABILE/MODELLO DI CERTIFICAZIONE DELLE SPESE PER IL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI COMUNI DI COLLI AL METAURO E CARTOCETO.",2020-09-30
38,2020,"RILEGATURA REGISTRI DELLO STATO CIVILE 2019",2020-09-30
37,2020,"CONVENZIONE HALLEY HARDWARE 2020",2020-09-30
36,2020,"CONVENZIONE ASSISTENZA SOFTWARE 2020",2020-09-30
35,2020,"IMPEGNO DI SPESA PER ACQUISTO SERVIZIO DI UNIOPI SIOPE+ INTEGRATO CON SOFTWARE FINANZIARIA HALLEY - ANNO 2020",2020-09-30
34,2020,"ACQUISTO REGISTRI STATO CIVILE UFFICIO ASSOCIATO SERVIZI DEMOGRAFICI",2020-09-30
33,2020,"Affidamento appalto servizi cimiteriali",2020-08-14
32,2020,"IMPEGNO DI SPESA PER REGISTRI SUPPLETTIVI DI STATO CIVILE",2020-08-10
31,2020,"Approvazione di specifico Patto aggiunto alla ""CONVENZIONE per l'istituzione di un ufficio comune per l' acquisizione di lavori, forniture e servizi in appalto o in concessione e la conclusione di accordi quadro di lavori, forniture o servizi, ai sen",2020-08-03
30,2020,"APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019",2020-08-03
29,2020,"APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021 - ART. 11 D.LGS 118/2011",2020-08-03
28,2020,"COMUNICAZIONE DEL PRESIDENTE",2020-08-03
27,2020,"APPROVAZIONE VERBALE SEDUTE PRECEDENTI",2020-08-03
26,2020,"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2019 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA DELL'UNIONE.",2020-07-20
25,2020,"Convocazione del Consiglio Comunale per il giorno 20-07-2020 alle ore 19:00.",2020-07-14
24,2020,"Determina a contrarre e di aggiudicazione, mediante affidamento diretto ai sensi dell'art. 36, comma 2, lett. a), del D.Lgs. n. 50/2016, del servizio di supporto al  Titolare del Trattamento e al personale designato al trattamento dei dati personali,",2020-07-06
23,2020,"PROROGA AFFIDAMENTO DEI SERVIZI CIMITERIALI DAL 01/04/2020 AL 31/07/2020",2020-06-24
22,2020,"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE AL COMUNE DI CARTOCETO ANNI 2018 E 2019 ED AL COMUNE DI COLLI AL METAURO PER L'ANNO 2019 PER RIMBORSI DI PERSONALE COMANDATO E GESTIONE SERVIZI .",2020-06-09
21,2020,"LIQUIDAZIONE RISULTATO AI RESPONSABILI DI SETTORE DELL'UNIONE ANNO 2019",2020-06-09
20,2020,"INDAGINE ISTAT AVQ 2020  Cod. Istat Indagine 00204 - NOMINA RILEVATORE INCARICATO E APPROVAZIONE BOZZA DI CONTRATTO",2020-06-09
19,2020,"ADESIONE AL SISTEMA DEI PAGAMENTI A FAVORE DELLE PUBBLICHE AMMINISTRAZIONI (PAGO PA)ATTRAVERSO IL NODO DEIPAGAMENTI - SPC E L'UTILIZZO DEL SISTEMA REGIONALE DI PAGAMENTO MPAY  - APPROVAZIONE CONVENZIONE CON LA REGIONE MARCHE",2020-05-29
18,2020,"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 11 DEL D.LGS. 118/2011)",2020-05-29
17,2020,"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2019 - EX ART. 3. COMMA 4 DEL D.LGS. N. 118/2011",2020-05-29
16,2020,"CENSIMENTO POPOLAZIONE 2019 -  LIQUIDAZIONE COMPENSO RILEVATORI E COMPONENTI U.C.C..",2020-05-19
15,2020,"Adeguamento delle previsioni riguardanti le partite di giro e le operazioni per conto terzi (art. 175, comma 5-quater, lett. e) Dlgs 267/00",2020-05-19
14,2020,"IMPEGNO DI SPESA PER CONNETTIVITA' DELEGAZIONE UFFICIO ASSOCIATO LUCREZIA",2020-04-11
13,2020,"IMPEGNO DI SPESA PER ASSISTENZA GESTIONE PROGRAMMA E-LIOS",2020-04-11
12,2020,"IMPEGNO DI SPESA PER CONNETTIVITA CON CSTPU 2019 - 2020 - LIQUIDAZIONE ANNO 2019",2020-04-11
11,2020,"ACQUISTO LIBRO DELLO STATO CIVILE PER UFFICIO ASSOCIATO SERVIZI DEMOGRAFICI",2020-04-11
10,2020,"ACQUISTO CANCELLERIA PER UFFICIO ASSOCIATO SERVIZI DEMOGRAFICI",2020-04-11
9,2020,"ACQUISTO ETICHETTE STATO CIVILE",2020-03-12
8,2020,"ABBONAMENTO RIVISTA SEPEL - ""LO STATO CIVILE ITALIANO""",2020-03-12
7,2020,"ACQUISIZIONE DI SERVIZIO IN ECONOMIA MEDIANTE AFFIDAMENTO DIRETTO: SERVIZIO DI CONNESSIONE WISPONE A INTERNET PER GLI UFFICI DEI COMUNI DELL'UNIONE",2020-03-12
6,2020,"RICOGNIZIONE RESIDUI ATTIVI E PASSIVI AL FINE DELLA REDAZIONE DEL RENDICONTO 2019.",2020-03-12
5,2020,"PROROGA AFFIDAMENTO DEI SERVIZI CIMITERIALI DAL 01/02/2020 AL 31/03/2020",2020-02-18
4,2020,"ISTITUZIONE DELLE TARIFFE RELATIVE ALLE PRESTAZIONI DI COMPETENZA DEL SUAP",2020-01-15
3,2020,"COMUNICAZIONI DEL PRESIDENTE",2020-01-15
2,2020,"APPROVAZIONE VERBALE SEDUTE PRECEDENTI",2020-01-15
1,2020,"Convocazione del Consiglio Comunale per il giorno 30-12-2019 alle ore 11:00.",2020-01-14
81,2019,"COMUNICAZIONE AL CONSIGLIO DELLA DELIBERA DELLA GIUNTA UNIONE N. 9 DEL 27/11/2019 ""PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO""",2019-12-20
80,2019,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022",2019-12-20
79,2019,"COMUNICAZIONE DEL PRESIDENTE",2019-12-20
78,2019,"APPROVAZIONE VERBALI SEDUTA PRECEDENTE",2019-12-20
77,2019,"PRESA D'ATTO DELLA NOMINA DEL REVISORE DEI CONTI ( DECRETO DEL MINISTERO DELL'INTERNO 15 FEBBRAIO 2012, N. 23)",2019-12-20
76,2019,"PRESA D'ATTO DELLA NOMINA DEL REVISORE DEI CONTI ( DECRETO DEL MINISTERO DELL'INTERNO 15 FEBBRAIO 2012, N. 23)",2019-12-20
75,2019,"NOMINA SEGRETARIO DELL'UNIONE",2019-12-05
74,2019,"CONFERIMENTO INCARICO DI RESPONSABILE SUAP",2019-12-05
73,2019,"CONFERIMENTO INCARICO DI RESPONSABILE SETTORE PATRIMONIO",2019-12-05
72,2019,"CONFERIMENTO INCARICO DI RESPONSABILE SETTORE FINANZIARIO - PERSONALE",2019-12-05
71,2019,"CONFERIMENTO INCARICO DI RESPONSABILE SETTORE AFFARI GENERALI, SERVIZI DEMOGRAFICI, CIMITERIALI ED INFORMATICI..",2019-12-05
70,2019,"NOMINA DEL SEGRETARIO A RESPONSABILE DELLA PREVENZIONE E DELLA CORRUZIONE E DELLA TRASPARENZA.",2019-12-05
69,2019,"NOMINA SEGRETARIO DELL'UNIONE DEI COMUNI VALLE DEL METAURO.
",2019-12-05
68,2019,"PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO",2019-12-05
67,2019,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022",2019-12-05
66,2019,"RINNOVO CASELLE PEC",2019-12-05
65,2019,"INTEGRAZIONE RILEGATURE REGISTRI DELLO STATO CIVILE",2019-12-05
64,2019,"ACQUISTO REGISTRI STATO CIVILE SUPPLETTIVI",2019-12-05
63,2019,"STAMPATI E MATERIALE DI CONSUMO PER UFFICIO ASSOCIATO",2019-12-05
62,2019,"ACQUISTO AGENDA ANUSCA",2019-12-05
61,2019,"ACQUISTO LIBRI  SEPEL",2019-12-05
60,2019,"VARIAZIONE COMPENSATIVA TRA CAPITOLI DI ENTRATA APPARTENENTI ALLA MEDESIMA CATTEGORIA E/O TRA CAPITOLI APPARTENENTI ALLO STESSO MACRO-AGGREGATO. ART. 175, COMMA 5-QUATER, LETTERA A)",2019-12-05
59,2019,"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) E DEL PIANO DELLE PERFORMANCE 2019-2021.",2019-11-26
58,2019,"LIQUIDAZIONE SOMMA ALLA EX DIPENDENTE P.S. PER SERVIZIO DI AFFIANCAMENTO NUOVO RESPONSABILE UFFICIO SUAP.",2019-11-11
57,2019,"VARIAZIONE COMPENSATIVA TRA CAPITOLI DI ENTRATA APPARTENENTI ALLA MEDESIMA CATTEGORIA E/O TRA CAPITOLI APPARTENENTI ALLO STESSO MACRO-AGGREGATO. ART. 175, COMMA 5-QUATER, LETTERA A)",2019-11-11
56,2019,"GESTIONE SERVIZI CIMITERIALI CIMITERI COMUNI DELL'UNIONE - ATTIVAZIONE PROCEDURA DI GARA",2019-11-11
55,2019,"IMPEGNO DI SPESA  - SANZIONE AGENZIA DELLE ENTRATE PER RITARDO NELLA VIDIMAZIONE DEL REGISTRO REPERTORIO",2019-10-21
54,2019,"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE AL COMUNE DI COLLI AL METAURO PER RIMBORSI DI PERSONALE COMANDATO E GESTIONE SERVIZI ANNI 2014, 2015 E 2016  EX COMUNI DI SALTARA, SERRUNGARINA E MONTEMAGGIORE ORA COLLI AL METAURO PER  GLI ANNI 2017 E 201",2019-10-21
53,2019,"AUTORIZZAZIONE ALL'ESERCIZIO ATTIVITA' SANITARIA - DITTA LAM",2019-10-15
52,2019,"AFFIDAMENTO SERVIZIO SERVICEONE PER IL PERIODO 01/10/2019 AL 31/01/2020",2019-10-15
51,2019,"ACQUISTO REGISTRI STATO CIVILE UFFICIO ASSOCIATO SERVIZI DEMOGRAFICI - 2020",2019-10-12
50,2019,"AUTORIZZAZIONE ALLA PARTECIPAZIONE AL CORSO DI ABILITAZIONE UFFICIALI DI STATO CIVILE ORGANIZZATO DALLA PREFETTURA DI ANCONA DIPENDENTI SERVIZI DEMOGRAFICI",2019-10-12
49,2019,"LIQUIDAZIONE SOMMA A SALDO MENGHINI MARCO PER INDAGINE ISTAT (VEDI DET. 18 DEL 25/6/2018)",2019-10-12
48,2019,"RINUNCIA FERRARI FRANCESCA RILEVATORE",2019-10-12
47,2019,"CENSIMENTO POPOLAZIONE 2018 - IMPEGNO E CONTESTUALE LIQUIDAZIONE COMPENSI RILEVATORI E COMPONENTI U.C.C.",2019-09-27
46,2019,"ART. 175, COMMA 8 TUEL ASSESTAMENTO GENERALE DI BILANCIO ED ART. 193 COMMA 2 TUEL SALVAGUARDIA EQUILIBRI DI BILANCIO.",2019-09-21
45,2019,"ELEZIONE DEL PRESIDENTE DELL' UNIONE ""VALLE DEL METAURO"".",2019-09-21
44,2019,"ELEZIONE PRESIDENTE E VICEPRESIDENTE DEL CONSIGLIO DELL' UNIONE ""VALLE DEL METAURO""",2019-09-21
43,2019,"COMUNICAZIONE  DELLA  COMPOSIZIONE DELLA GIUNTA ESECUTIVA DELL' UNIONE "" VALLE DEL METAURO"".",2019-09-21
42,2019,"CONVALIDA  DEGLI ELETTI DEL CONSIGLIO DI CARTOCETO IN SENO AL CONSIGLIO DELL'UNIONE DEI COMUNI ""VALLE DEL METAURO"".",2019-09-21
41,2019,"COMUNICAZIONI DEL PRESIDENTE.",2019-09-21
40,2019,"APPROVAZIONE VERBALI SEDUTA PRECEDENTE.",2019-09-21
39,2019,"ABBONAMENTO RIVISTA LEGGI D'ITALIA",2019-09-21
38,2019,"RILEGATURA PLURIENNALE REGISTRI DELLO STATO CIVILE",2019-09-21
37,2019,"RILEGATURA REGISTRI DELLO STATO CIVILE ANNO 2018",2019-09-21
36,2019,"ACQUISTO MATERIALE DI CANCELLERIA",2019-09-21
35,2019,"CONVENZIONE HALLEY HARDWARE 2019",2019-09-21
34,2019,"CONVENZIONE ASSISTENZA SOFTWARE 2019",2019-09-21
33,2019,"CENSIMENTO DELLA POPOLAZIONE - NOMINA RILEVATORI E APPROVAZIONE SCHEMA D'INCARICO",2019-09-21
32,2019,"Convocazione del Consiglio Comunale per il giorno 30-07-2019 alle ore 19:30.",2019-07-25
31,2019,"ETICHETTE STATO CIVILE",2019-07-20
30,2019,"ACQUISTO LIBRI MAGGIOLI",2019-07-20
29,2019,"GRADUATORIA RILEVATORI CENSIMENTO POPOLAZIONE",2019-07-16
28,2019,"CENSIMENTO DELLA POPOLAZIONE - APPROVAZIONE GRADUATORIA",2019-07-16
27,2019,"IMPEGNO DI SPESA PER ACQUISTO SERVIZIO DI UNIOPI  SIOPE+ INTEGRATO CON SOFTWARE FINANZIARIA HALLEY",2019-07-09
26,2019,"COSTITUZIONE U.C.C. - UFFICIO ASSOCIATO DI STATISTICA - CENSIMENTO POPOLAZIONE 2019",2019-07-09
25,2019,"CENSIMENTI PERMANENTI DELLA POPOLAZIONE - APPROVAZIONE BANDO SELEZIONE RILEVATORI",2019-06-25
24,2019,"LIQUIDAZIONE INDENNITA' DI RISULTATO RESPONSABILI ANNO 2017 ED ANNO 2018.",2019-06-25
23,2019,"BANDO RILEVATORI CENSIMENTO DELLA POPOLAZIONE 2019 - COMUNI DI CARTOCETO E COLLI AL METAURO",2019-06-24
22,2019,"APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2018.",2019-06-04
21,2019,"COMUNICAZIONI DEL PRESIDENTE",2019-06-04
20,2019,"LETTURA VERBALI PRECEDENTI",2019-06-04
19,2019,"ELEZIONI EUROPEE 2019 - NOLEGGIO FURGONE PER RITIRO SCHEDE ELETTORALI",2019-06-04
18,2019,"ABBONAMENTO RIVISTA SEPEL - ""LO STATO CIVILE ITALIANO""",2019-06-04
17,2019,"Convocazione del Consiglio Comunale per il giorno 15-05-2019 alle ore 19:30.",2019-05-09
16,2019,"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2018 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA DELL'UNIONE.",2019-04-29
15,2019,"RICOGNIZIONE RESIDUI ATTIVI E PASSIVI AI FINI DELLA REDAZIONE DEL RENDICONTO DI GESTIONE ESERCIZIO 2018",2019-04-29
14,2019,"PROGETTO  POR FSER ANNI 2014/2010 IMPEGNO DI SPESA QUOTA COMPARTECIPAZIONE PAGAMENTO DIRETTORE ESECUTIVO.",2019-04-28
13,2019,"Acquisizione di servizio in economia mediante affidamento diretto: SERVIZIO DI CONNESSIONE WISPONE A INTERNET PER  GLI UFFICI DEI COMUNI DELL'UNIONE",2019-04-28
12,2019,"PROROGA SERVIZI CIMITERIALI",2019-04-28
11,2019,"AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PERIODO 01.01.2019-31.12.2020.",2019-04-02
10,2019,"APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021 - ART. 11 D.LGS 118/2011",2019-04-02
9,2019,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019-2021.",2019-04-02
8,2019,"COMUNICAZIONE DEL PRESIDENTE",2019-04-02
7,2019,"LETTURA VERBALI PRECEDENTI",2019-04-02
6,2019,"ATTO DI INDIRIZZO PER PROCEDURA DI GARA SERVIZI CIMITERIALI COMUNI DELL' UNIONE - AUTORIZZAZIONE A PROROGA",2019-03-27
5,2019,"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ART. 11 DEL D.LGS. 118/2011)",2019-03-27
4,2019,"APPROVAZIONE DOCUMENTO UNICO PROGRAMMAZIONE 2019-2021",2019-03-27
3,2019,"Convocazione del Consiglio Comunale per il giorno 27-03-2019 alle ore 19:00.",2019-03-21
2,2019,"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019-2021",2019-03-06
1,2019,"RIVISTA E LIBRO MAGGIOLI",2019-03-05
75,2018,"ORDINANZA CESSAZIONE ATTIVITA' DI COMPRVENDITA AUTOUSATE",2019-02-09
74,2018,"ACQUISTO MATERIALE DI CONSUMO",2018-12-31
73,2018,"Servizio connettivit� ufficio delegazione comunale di Lucrezia",2018-12-22
72,2018,"IMPEGNO DI SPESA PER SERVIZI INFORMATICI CSTPU PROVINCIA DI PESARO E URBINO - 2018",2018-12-21
71,2018,"LIQUIDAZIONE AI RESPONSABILI INDENNITA' DI RISULTATO ANNO 2016.",2018-12-17
